Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994059837,"27,292.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Executive Group,External Consultancy Fees,HUNTER HEALTHCARE RESOURCING LIMITED,57462,"27,060.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,IT Management Team and Support,Mobile Phones,TET LIMITED,206461,"25,980.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Recruitment Department HR,Contract : Other External,REMEDIUM PARTNERS LTD,P#4443,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Recruitment & relocation of staff services,REMEDIUM PARTNERS LTD,P#4411,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,MMH Commissioning,External Consultancy Fees,DHL SUPPLY CHAIN LTD,11584260,"25,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Human Resources,Other Agency Staff,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000044677,"25,427.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2458,"25,401.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2512,"25,401.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2423,"25,401.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2464,"25,401.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,2410,"25,401.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2124004294,"25,365.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Professional Svs,PINNEGAR HAYWARD DESIGN LLP,3108/23/224,"25,329.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0057784,"25,248.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 22,383,221.61 "
,,,,,,,
